Date,Open,High,Low,Close,Volume
20180628,0.435,0.435,0.430,0.430,1522800
20180629,0.435,0.440,0.430,0.440,280300
20180702,0.440,0.440,0.435,0.440,805200
20180703,0.440,0.440,0.435,0.440,190100
20180704,0.435,0.440,0.435,0.440,272500
20180705,0.440,0.440,0.435,0.440,486200
20180706,0.440,0.440,0.435,0.435,990900
20180709,0.435,0.440,0.435,0.440,397300
20180710,0.440,0.440,0.435,0.440,826000
20180711,0.440,0.440,0.435,0.440,252300
20180712,0.435,0.440,0.435,0.435,147800
20180713,0.435,0.440,0.435,0.435,4035110
20180716,0.440,0.440,0.435,0.440,379800
20180717,0.435,0.440,0.435,0.440,67000
20180718,0.440,0.440,0.435,0.440,2007300
20180719,0.440,0.445,0.435,0.435,796200
20180720,0.440,0.445,0.440,0.440,166300
20180723,0.440,0.445,0.435,0.445,150300
20180724,0.445,0.445,0.440,0.445,62600
20180725,0.445,0.445,0.435,0.440,603700
20180726,0.440,0.440,0.435,0.440,613500
20180727,0.435,0.440,0.435,0.440,1606700
20180730,0.440,0.445,0.435,0.440,1630900
20180731,0.435,0.445,0.430,0.445,1631100
20180801,0.445,0.445,0.440,0.445,563900
20180802,0.445,0.450,0.440,0.445,732900
20180803,0.440,0.445,0.440,0.440,548400
20180806,0.440,0.445,0.440,0.440,426600
20180807,0.440,0.440,0.435,0.440,453400
20180808,0.440,0.445,0.435,0.440,532200
20180810,0.440,0.440,0.435,0.440,567200
20180813,0.440,0.440,0.435,0.440,244000
20180814,0.440,0.445,0.435,0.440,772500
20180815,0.440,0.445,0.435,0.440,1225100
20180816,0.440,0.440,0.435,0.435,161100
20180817,0.435,0.440,0.435,0.440,382300
20180820,0.440,0.440,0.435,0.440,209500
20180821,0.440,0.440,0.440,0.440,35400
20180823,0.440,0.440,0.435,0.440,271800
20180824,0.435,0.440,0.435,0.440,69900
20180827,0.440,0.440,0.435,0.440,324800
20180828,0.440,0.440,0.435,0.435,409500
20180829,0.440,0.440,0.430,0.435,1598900
20180830,0.435,0.435,0.430,0.430,4242700
20180831,0.435,0.435,0.425,0.425,2178500
20180903,0.425,0.430,0.420,0.420,1835600
20180904,0.420,0.420,0.415,0.420,590600
20180905,0.415,0.420,0.410,0.415,226400
20180906,0.410,0.415,0.410,0.410,209000
20180907,0.410,0.415,0.410,0.415,473300
20180910,0.415,0.415,0.405,0.405,187400
20180911,0.405,0.405,0.400,0.405,339200
20180912,0.405,0.405,0.400,0.405,276800
20180913,0.405,0.405,0.400,0.405,148000
20180914,0.405,0.405,0.400,0.400,214600
20180917,0.405,0.410,0.405,0.410,285200
20180918,0.410,0.410,0.400,0.400,70200
20180919,0.400,0.405,0.400,0.405,280300
20180920,0.400,0.405,0.400,0.400,1064710
20180921,0.400,0.405,0.400,0.400,323300
