Date,Open,High,Low,Close,Volume
20180925,0.410,0.420,0.405,0.410,1177900
20180926,0.410,0.420,0.410,0.420,611100
20180927,0.420,0.440,0.420,0.440,3005500
20180928,0.435,0.435,0.430,0.430,659700
20181001,0.430,0.435,0.430,0.430,1527700
20181002,0.430,0.435,0.430,0.435,927100
20181003,0.435,0.435,0.435,0.435,299700
20181004,0.435,0.435,0.430,0.430,445700
20181005,0.430,0.430,0.420,0.425,489800
20181008,0.425,0.430,0.425,0.425,332700
20181009,0.425,0.430,0.420,0.430,276900
20181010,0.420,0.430,0.415,0.415,1256600
20181011,0.410,0.415,0.405,0.415,1180600
20181012,0.410,0.420,0.410,0.420,524200
20181015,0.415,0.420,0.415,0.415,247000
20181016,0.415,0.420,0.415,0.420,381900
20181017,0.420,0.425,0.415,0.425,1124600
20181018,0.420,0.430,0.420,0.425,144000
20181019,0.420,0.425,0.420,0.420,128800
20181022,0.425,0.425,0.420,0.420,555600
20181023,0.420,0.420,0.420,0.420,116900
20181024,0.420,0.420,0.415,0.420,1833700
20181025,0.415,0.420,0.415,0.415,458900
20181026,0.415,0.415,0.410,0.415,343100
20181029,0.410,0.410,0.395,0.400,3051800
20181030,0.400,0.400,0.385,0.395,1122700
20181031,0.400,0.405,0.395,0.400,1632300
20181101,0.395,0.395,0.390,0.390,843700
20181102,0.390,0.400,0.390,0.395,516200
20181105,0.395,0.395,0.390,0.390,488600
20181107,0.390,0.400,0.390,0.400,906800
20181108,0.395,0.400,0.395,0.395,752900
20181109,0.400,0.400,0.395,0.400,1578800
20181112,0.400,0.400,0.395,0.395,195800
20181113,0.390,0.400,0.390,0.400,134300
20181114,0.395,0.400,0.390,0.390,351100
20181115,0.390,0.395,0.385,0.385,939200
20181116,0.385,0.390,0.385,0.385,605300
20181119,0.385,0.390,0.385,0.390,270800
20181120,0.390,0.390,0.385,0.390,180400
20181121,0.390,0.390,0.385,0.385,248000
20181122,0.390,0.395,0.385,0.390,701700
20181123,0.390,0.395,0.390,0.395,154300
20181126,0.390,0.400,0.390,0.400,273200
20181127,0.395,0.400,0.395,0.395,125000
20181128,0.395,0.400,0.390,0.400,66300
20181129,0.400,0.405,0.395,0.395,427700
20181130,0.395,0.410,0.395,0.410,2112600
20181203,0.405,0.410,0.400,0.410,237800
20181204,0.400,0.415,0.400,0.415,1133300
20181205,0.405,0.410,0.400,0.410,937300
20181206,0.405,0.410,0.400,0.405,232900
20181207,0.400,0.405,0.400,0.405,317800
20181210,0.400,0.405,0.400,0.405,611300
20181211,0.400,0.405,0.400,0.400,360000
20181212,0.400,0.400,0.395,0.400,407600
20181213,0.400,0.405,0.400,0.400,270500
20181214,0.400,0.405,0.400,0.400,133300
20181217,0.400,0.405,0.400,0.405,599300
20181218,0.400,0.400,0.395,0.400,162000
