Date,Open,High,Low,Close,Volume
20190523,0.425,0.430,0.420,0.425,1420300
20190524,0.425,0.425,0.420,0.420,2025800
20190527,0.420,0.425,0.420,0.420,978700
20190528,0.420,0.425,0.420,0.420,2100800
20190529,0.425,0.425,0.420,0.420,892800
20190530,0.425,0.425,0.420,0.420,422100
20190531,0.420,0.425,0.420,0.420,2173900
20190603,0.425,0.445,0.420,0.435,4727200
20190604,0.435,0.445,0.430,0.435,1027700
20190606,0.435,0.440,0.430,0.440,682500
20190607,0.440,0.440,0.435,0.435,466600
20190610,0.440,0.440,0.435,0.435,1429300
20190611,0.435,0.450,0.435,0.445,2891100
20190612,0.450,0.450,0.440,0.445,792900
20190613,0.445,0.445,0.440,0.440,327200
20190614,0.440,0.445,0.440,0.440,449200
20190617,0.440,0.445,0.440,0.445,202900
20190618,0.445,0.450,0.440,0.450,2759500
20190619,0.450,0.455,0.445,0.450,1161900
20190620,0.450,0.455,0.450,0.450,743100
20190621,0.455,0.455,0.445,0.450,757500
20190624,0.450,0.460,0.450,0.460,1448600
20190625,0.460,0.460,0.450,0.460,2892500
20190626,0.460,0.460,0.450,0.455,1159300
20190627,0.460,0.460,0.450,0.460,1260300
20190628,0.460,0.465,0.455,0.460,2466200
20190701,0.460,0.465,0.455,0.455,254087
20190702,0.455,0.460,0.455,0.455,223900
20190703,0.460,0.465,0.455,0.460,1338600
20190704,0.460,0.465,0.460,0.465,655000
20190705,0.465,0.465,0.460,0.465,497100
20190708,0.465,0.465,0.460,0.465,539800
20190709,0.460,0.465,0.460,0.465,646000
20190710,0.465,0.465,0.460,0.460,269900
20190711,0.460,0.465,0.460,0.465,252100
20190712,0.465,0.465,0.455,0.455,1005500
20190715,0.460,0.465,0.455,0.460,2159500
20190716,0.460,0.460,0.450,0.455,1253200
20190717,0.455,0.455,0.450,0.455,128300
20190718,0.455,0.460,0.450,0.455,1472900
20190719,0.455,0.460,0.455,0.455,303300
20190722,0.455,0.465,0.455,0.455,1902300
20190723,0.455,0.465,0.455,0.460,376700
20190724,0.465,0.465,0.460,0.460,187800
20190725,0.465,0.470,0.460,0.460,1240000
20190726,0.455,0.460,0.450,0.450,3299900
20190729,0.450,0.455,0.450,0.450,798800
20190730,0.455,0.460,0.450,0.460,1886300
20190731,0.460,0.465,0.455,0.455,1996200
20190801,0.450,0.460,0.450,0.455,506400
20190802,0.455,0.455,0.450,0.455,424600
20190805,0.450,0.455,0.450,0.450,851800
20190806,0.450,0.450,0.445,0.445,1667000
20190807,0.445,0.450,0.445,0.445,1182900
20190808,0.445,0.450,0.445,0.450,448900
20190813,0.450,0.450,0.445,0.450,759500
20190814,0.445,0.450,0.440,0.445,1888700
20190815,0.445,0.450,0.440,0.445,1205100
20190816,0.445,0.450,0.440,0.440,444100
20190819,0.440,0.455,0.440,0.450,1027100
