Date,Open,High,Low,Close,Volume
20181026,0.415,0.415,0.410,0.415,343100
20181029,0.410,0.410,0.395,0.400,3051800
20181030,0.400,0.400,0.385,0.395,1122700
20181031,0.400,0.405,0.395,0.400,1632300
20181101,0.395,0.395,0.390,0.390,843700
20181102,0.390,0.400,0.390,0.395,516200
20181105,0.395,0.395,0.390,0.390,488600
20181107,0.390,0.400,0.390,0.400,906800
20181108,0.395,0.400,0.395,0.395,752900
20181109,0.400,0.400,0.395,0.400,1578800
20181112,0.400,0.400,0.395,0.395,195800
20181113,0.390,0.400,0.390,0.400,134300
20181114,0.395,0.400,0.390,0.390,351100
20181115,0.390,0.395,0.385,0.385,939200
20181116,0.385,0.390,0.385,0.385,605300
20181119,0.385,0.390,0.385,0.390,270800
20181120,0.390,0.390,0.385,0.390,180400
20181121,0.390,0.390,0.385,0.385,248000
20181122,0.390,0.395,0.385,0.390,701700
20181123,0.390,0.395,0.390,0.395,154300
20181126,0.390,0.400,0.390,0.400,273200
20181127,0.395,0.400,0.395,0.395,125000
20181128,0.395,0.400,0.390,0.400,66300
20181129,0.400,0.405,0.395,0.395,427700
20181130,0.395,0.410,0.395,0.410,2112600
20181203,0.405,0.410,0.400,0.410,237800
20181204,0.400,0.415,0.400,0.415,1133300
20181205,0.405,0.410,0.400,0.410,937300
20181206,0.405,0.410,0.400,0.405,232900
20181207,0.400,0.405,0.400,0.405,317800
20181210,0.400,0.405,0.400,0.405,611300
20181211,0.400,0.405,0.400,0.400,360000
20181212,0.400,0.400,0.395,0.400,407600
20181213,0.400,0.405,0.400,0.400,270500
20181214,0.400,0.405,0.400,0.400,133300
20181217,0.400,0.405,0.400,0.405,599300
20181218,0.400,0.400,0.395,0.400,162000
20181219,0.400,0.405,0.400,0.405,641100
20181220,0.400,0.405,0.395,0.395,208800
20181221,0.395,0.400,0.395,0.395,579600
20181224,0.395,0.400,0.395,0.400,372800
20181226,0.395,0.395,0.385,0.390,707800
20181227,0.390,0.395,0.390,0.390,668700
20181228,0.390,0.400,0.390,0.395,338200
20181231,0.390,0.395,0.390,0.390,321100
20190102,0.395,0.400,0.395,0.400,187800
20190103,0.395,0.400,0.390,0.400,231300
20190104,0.395,0.400,0.390,0.400,164100
20190107,0.400,0.400,0.395,0.400,304000
20190108,0.400,0.405,0.395,0.405,358700
20190109,0.400,0.405,0.400,0.400,232200
20190110,0.400,0.410,0.400,0.410,547600
20190111,0.410,0.410,0.405,0.405,306600
20190114,0.410,0.410,0.400,0.405,436200
20190115,0.405,0.410,0.400,0.405,319800
20190116,0.405,0.410,0.405,0.405,458600
20190117,0.405,0.415,0.405,0.415,443700
20190118,0.410,0.420,0.410,0.415,655300
20190121,0.415,0.420,0.410,0.415,790500
20190122,0.415,0.420,0.410,0.410,380500
